"","commenter","date","time"
"1146","HumanityRules","14 September 2010","01:55 AM"
"1147","Albatross","14 September 2010","01:57 AM"
"1148","Albatross","14 September 2010","01:58 AM"
"1149","dana1981","14 September 2010","01:59 AM"
"1150","VeryTallGuy","14 September 2010","01:59 AM"
"1151","HumanityRules","14 September 2010","02:00 AM"
"1152","CBDunkerson","14 September 2010","02:01 AM"
"1153","Albatross","14 September 2010","02:06 AM"
"1154","CBDunkerson","14 September 2010","02:11 AM"
"1155","actually thoughtful","14 September 2010","02:21 AM"
"1156","Albatross","14 September 2010","02:24 AM"
"1157","Albatross","14 September 2010","02:37 AM"
"1158","JMurphy","14 September 2010","02:41 AM"
"1159","robert way","14 September 2010","02:41 AM"
"1160","robert way","14 September 2010","02:43 AM"
"1161","John Hartz","14 September 2010","02:46 AM"
"1162","Albatross","14 September 2010","02:59 AM"
"1163","Albatross","14 September 2010","03:04 AM"
"1164","ClimateWatcher","14 September 2010","03:17 AM"
"1165","CBDunkerson","14 September 2010","03:41 AM"
"1166","radar30331","14 September 2010","04:20 AM"
"1167","Baz","14 September 2010","04:39 AM"
"1168","ClimateWatcher","14 September 2010","04:46 AM"
"1169","jyyh","14 September 2010","04:48 AM"
"1170","Josie","14 September 2010","05:02 AM"
"1171","Chris Colose","14 September 2010","05:10 AM"
"1172","KR","14 September 2010","05:20 AM"
"1173","KR","14 September 2010","05:22 AM"
"1174","ClimateWatcher","14 September 2010","05:38 AM"
"1175","KR","14 September 2010","05:38 AM"
"1176","michael sweet","14 September 2010","05:45 AM"
"1177","Paul Daniel Ash","14 September 2010","05:48 AM"
"1178","Albatross","14 September 2010","06:00 AM"
"1179","johnd","14 September 2010","06:04 AM"
"1180","archiesteel","14 September 2010","06:10 AM"
"1181","John Hartz","14 September 2010","06:11 AM"
"1182","VeryTallGuy","14 September 2010","06:32 AM"
"1183","VeryTallGuy","14 September 2010","06:39 AM"
"1184","Josie","14 September 2010","06:40 AM"
"1185","Baz","14 September 2010","06:47 AM"
"1186","Albatross","14 September 2010","06:52 AM"
"1187","Baz","14 September 2010","06:52 AM"
"1188","archiesteel","14 September 2010","06:54 AM"
"1189","Adam C","14 September 2010","06:55 AM"
"1190","Baz","14 September 2010","06:56 AM"
"1191","KR","14 September 2010","06:58 AM"
"1192","Baz","14 September 2010","06:58 AM"
"1193","Chris Colose","14 September 2010","06:59 AM"
"1194","archiesteel","14 September 2010","06:59 AM"
"1195","Paul Daniel Ash","14 September 2010","07:03 AM"
"1196","ClimateWatcher","14 September 2010","07:05 AM"
"1197","archiesteel","14 September 2010","07:05 AM"
"1198","Baz","14 September 2010","07:06 AM"
"1199","Riccardo","14 September 2010","07:07 AM"
"1200","Baz","14 September 2010","07:07 AM"
"1201","Baz","14 September 2010","07:11 AM"
"1202","ClimateWatcher","14 September 2010","07:12 AM"
"1203","scaddenp","14 September 2010","07:13 AM"
"1204","Baz","14 September 2010","07:16 AM"
"1205","Albatross","14 September 2010","07:21 AM"
"1206","Baz","14 September 2010","07:22 AM"
"1207","archiesteel","14 September 2010","07:24 AM"
"1208","Paul Daniel Ash","14 September 2010","07:25 AM"
"1209","archiesteel","14 September 2010","07:26 AM"
"1210","Baz","14 September 2010","07:27 AM"
"1211","Baz","14 September 2010","07:35 AM"
"1212","pbjamm","14 September 2010","07:45 AM"
"1213","archiesteel","14 September 2010","07:46 AM"
"1214","archiesteel","14 September 2010","07:48 AM"
"1215","Paul Daniel Ash","14 September 2010","07:49 AM"
"1216","JMurphy","14 September 2010","08:00 AM"
"1217","Albatross","14 September 2010","08:01 AM"
"1218","Paul Daniel Ash","14 September 2010","08:01 AM"
"1219","Albatross","14 September 2010","08:12 AM"
"1220","Albatross","14 September 2010","08:29 AM"
"1221","John Hartz","14 September 2010","08:51 AM"
"1222","Albatross","14 September 2010","09:01 AM"
"1223","MattJ","14 September 2010","09:56 AM"
"1224","John Hartz","14 September 2010","09:59 AM"
"1225","John Hartz","14 September 2010","10:22 AM"
"1226","kdkd","14 September 2010","10:56 AM"
"1227","billkerr","14 September 2010","11:12 AM"
"1228","ClimateWatcher","14 September 2010","11:30 AM"
"1229","Daniel Bailey","14 September 2010","11:33 AM"
"1230","John Bear","14 September 2010","11:38 AM"
"1231","Eric (skeptic)","14 September 2010","11:38 AM"
"1232","HumanityRules","14 September 2010","11:42 AM"
"1233","Albatross","14 September 2010","11:55 AM"
"1234","ProfMandia","14 September 2010","11:57 AM"
"1235","Albatross","14 September 2010","12:00 PM"
"1236","MattJ","14 September 2010","12:02 PM"
"1237","Daniel Bailey","14 September 2010","12:04 PM"
"1238","Trueofvoice","14 September 2010","12:26 PM"
"1239","cruzn246","14 September 2010","13:45 PM"
"1240","Daniel Bailey","14 September 2010","14:01 PM"
"1241","HumanityRules","14 September 2010","14:16 PM"
"1242","scaddenp","14 September 2010","14:17 PM"
"1243","jyyh","14 September 2010","14:50 PM"
"1244","actually thoughtful","14 September 2010","14:51 PM"
"1245","adelady","14 September 2010","15:16 PM"
"1246","johnd","14 September 2010","15:58 PM"
"1247","archiesteel","14 September 2010","16:06 PM"
"1248","gpwayne","14 September 2010","16:26 PM"
"1249","VeryTallGuy","14 September 2010","17:14 PM"
"1250","jyyh","14 September 2010","17:33 PM"
"1251","nealjking","14 September 2010","17:47 PM"
"1252","nealjking","14 September 2010","17:58 PM"
"1253","HumanityRules","14 September 2010","18:01 PM"
"1254","VeryTallGuy","14 September 2010","18:12 PM"
"1255","Rob Painting","14 September 2010","18:20 PM"
"1256","nealjking","14 September 2010","18:41 PM"
"1257","nealjking","14 September 2010","19:00 PM"
"1258","LazyTeenager","14 September 2010","19:08 PM"
"1259","jyyh","14 September 2010","19:11 PM"
"1260","Eric (skeptic)","14 September 2010","19:24 PM"
"1261","nealjking","14 September 2010","20:17 PM"
"1262","jyyh","14 September 2010","20:45 PM"
"1263","rmp","14 September 2010","21:11 PM"
"1264","jyyh","14 September 2010","21:27 PM"
"1265","CBDunkerson","14 September 2010","21:40 PM"
"1266","Colorado Bob","14 September 2010","21:48 PM"
"1267","CBDunkerson","14 September 2010","22:18 PM"
"1268","CBDunkerson","14 September 2010","22:25 PM"
"1269","Berényi Péter","14 September 2010","22:32 PM"
"1270","Riccardo","14 September 2010","22:46 PM"
"1271","TimTheToolMan","14 September 2010","23:14 PM"
"1272","radar30331","14 September 2010","23:45 PM"
"1273","Michael Le Page","14 September 2010","23:59 PM"
"1274","John Hartz","15 September 2010","00:07 AM"
"1275","CBDunkerson","15 September 2010","00:15 AM"
"1276","Baz","15 September 2010","00:17 AM"
"1277","John Hartz","15 September 2010","00:29 AM"
"1278","John Hartz","15 September 2010","00:35 AM"
"1279","Albatross","15 September 2010","00:39 AM"
"1280","JMurphy","15 September 2010","00:49 AM"
"1281","Albatross","15 September 2010","00:55 AM"
"1282","Albatross","15 September 2010","00:59 AM"
"1283","michael sweet","15 September 2010","01:06 AM"
"1284","Albatross","15 September 2010","01:08 AM"
"1285","Berényi Péter","15 September 2010","01:09 AM"
"1286","nealjking","15 September 2010","01:12 AM"
"1287","John Hartz","15 September 2010","01:13 AM"
"1288","nealjking","15 September 2010","01:26 AM"
"1289","John Hartz","15 September 2010","01:58 AM"
"1290","archiesteel","15 September 2010","02:03 AM"
"1291","VeryTallGuy","15 September 2010","02:15 AM"
"1292","Eric (skeptic)","15 September 2010","02:17 AM"
"1293","archiesteel","15 September 2010","02:27 AM"
"1294","archiesteel","15 September 2010","02:33 AM"
"1295","angliss","15 September 2010","02:41 AM"
"1296","Albatross","15 September 2010","02:42 AM"
"1297","muoncounter","15 September 2010","03:04 AM"
"1298","Eric (skeptic)","15 September 2010","03:26 AM"
"1299","Trueofvoice","15 September 2010","03:28 AM"
"1300","Yvan Dutil","15 September 2010","03:41 AM"
"1301","CBDunkerson","15 September 2010","03:50 AM"
"1302","Trueofvoice","15 September 2010","03:57 AM"
"1303","ClimateWatcher","15 September 2010","04:00 AM"
"1304","Trueofvoice","15 September 2010","04:09 AM"
"1305","nealjking","15 September 2010","04:17 AM"
"1306","John Hartz","15 September 2010","04:34 AM"
"1307","Rob Honeycutt","15 September 2010","04:43 AM"
"1308","Eric (skeptic)","15 September 2010","04:48 AM"
"1309","Johngee","15 September 2010","04:54 AM"
"1310","Albatross","15 September 2010","05:23 AM"
"1311","Rob Painting","15 September 2010","05:50 AM"
"1312","Albatross","15 September 2010","05:56 AM"
"1313","Rob Honeycutt","15 September 2010","06:07 AM"
"1314","VeryTallGuy","15 September 2010","06:13 AM"
"1315","John Hartz","15 September 2010","06:25 AM"
"1316","MattJ","15 September 2010","06:32 AM"
"1317","Baz","15 September 2010","06:32 AM"
"1318","MattJ","15 September 2010","06:36 AM"
"1319","mfripp","15 September 2010","06:39 AM"
"1320","KR","15 September 2010","07:08 AM"
"1321","KR","15 September 2010","07:16 AM"
"1322","michael sweet","15 September 2010","07:18 AM"
"1323","Johngee","15 September 2010","07:22 AM"
"1324","Johngee","15 September 2010","07:30 AM"
"1325","Paul Daniel Ash","15 September 2010","07:32 AM"
"1326","Johngee","15 September 2010","07:39 AM"
"1327","papertiger","15 September 2010","07:42 AM"
"1328","scaddenp","15 September 2010","07:52 AM"
"1329","scaddenp","15 September 2010","08:14 AM"
"1330","archiesteel","15 September 2010","08:18 AM"
"1331","adrian smits","15 September 2010","08:31 AM"
"1332","archiesteel","15 September 2010","08:40 AM"
"1333","Daniel Bailey","15 September 2010","08:54 AM"
"1334","archiesteel","15 September 2010","08:55 AM"
"1335","archiesteel","15 September 2010","08:58 AM"
"1336","michael sweet","15 September 2010","09:05 AM"
"1337","dorlomin","15 September 2010","09:08 AM"
"1338","adrian smits","15 September 2010","09:18 AM"
"1339","Albatross","15 September 2010","09:33 AM"
"1340","adrian smits","15 September 2010","09:42 AM"
"1341","adrian smits","15 September 2010","09:51 AM"
"1342","Rob Honeycutt","15 September 2010","09:52 AM"
"1343","Albatross","15 September 2010","09:54 AM"
"1344","Agnostic","15 September 2010","09:59 AM"
"1345","adrian smits","15 September 2010","10:02 AM"
"1346","Albatross","15 September 2010","10:09 AM"
"1347","Albatross","15 September 2010","10:14 AM"
"1348","TimTheToolMan","15 September 2010","10:32 AM"
"1349","michael sweet","15 September 2010","10:35 AM"
"1350","chris1204","15 September 2010","10:35 AM"
"1351","Chris Colose","15 September 2010","10:45 AM"
"1352","Daniel Bailey","15 September 2010","10:58 AM"
"1353","adrian smits","15 September 2010","11:00 AM"
"1354","thingadonta","15 September 2010","11:09 AM"
"1355","Eric (skeptic)","15 September 2010","11:51 AM"
"1356","Daniel Bailey","15 September 2010","12:06 PM"
"1357","chris1204","15 September 2010","12:09 PM"
"1358","Rob Honeycutt","15 September 2010","12:26 PM"
"1359","Rob Honeycutt","15 September 2010","12:32 PM"
"1360","adrian smits","15 September 2010","13:13 PM"
"1361","TimTheToolMan","15 September 2010","13:26 PM"
"1362","John Brookes","15 September 2010","13:52 PM"
"1363","archiesteel","15 September 2010","14:04 PM"
"1364","archiesteel","15 September 2010","14:11 PM"
"1365","Daniel Bailey","15 September 2010","14:27 PM"
"1366","archiesteel","15 September 2010","14:28 PM"
"1367","adrian smits","15 September 2010","15:28 PM"
"1368","adelady","15 September 2010","15:42 PM"
"1369","hadfield","15 September 2010","16:07 PM"
"1370","Albatross","15 September 2010","16:09 PM"
"1371","Daniel Bailey","15 September 2010","16:27 PM"
"1372","peter prewett","15 September 2010","16:51 PM"
"1373","VeryTallGuy","15 September 2010","17:26 PM"
"1374","nealjking","15 September 2010","18:38 PM"
"1375","nealjking","15 September 2010","18:41 PM"
"1376","TimTheToolMan","15 September 2010","19:14 PM"
"1377","Eric (skeptic)","15 September 2010","19:28 PM"
"1378","Arkadiusz Semczyszak","15 September 2010","20:19 PM"
"1379","nealjking","15 September 2010","20:23 PM"
"1380","JMurphy","15 September 2010","20:51 PM"
"1381","JMurphy","15 September 2010","20:57 PM"
"1382","Ann","15 September 2010","21:08 PM"
"1383","kdkd","15 September 2010","21:30 PM"
"1384","JMurphy","15 September 2010","21:45 PM"
"1385","Berényi Péter","15 September 2010","21:54 PM"
"1386","JMurphy","15 September 2010","22:11 PM"
"1387","CBDunkerson","15 September 2010","22:29 PM"
"1388","Ken Lambert","15 September 2010","22:43 PM"
"1389","Riccardo","15 September 2010","23:04 PM"
"1390","Tarcisio José D","15 September 2010","23:28 PM"
"1391","Arkadiusz Semczyszak","15 September 2010","23:29 PM"
"1392","Arkadiusz Semczyszak","15 September 2010","23:31 PM"
"1393","Arkadiusz Semczyszak","15 September 2010","23:34 PM"
"1394","Tarcisio José D","15 September 2010","23:51 PM"
"1395","mfripp","16 September 2010","00:22 AM"
"1396","Alexandre","16 September 2010","00:23 AM"
"1397","michael sweet","16 September 2010","00:38 AM"
"1398","huntjanin","16 September 2010","01:04 AM"
"1399","Albatross","16 September 2010","01:28 AM"
"1400","Esop","16 September 2010","01:33 AM"
"1401","Berényi Péter","16 September 2010","01:45 AM"
"1402","Rob Honeycutt","16 September 2010","01:58 AM"
"1403","Rob Honeycutt","16 September 2010","02:03 AM"
"1404","Albatross","16 September 2010","02:04 AM"
"1405","Baz","16 September 2010","02:12 AM"
"1406","doug_bostrom","16 September 2010","02:14 AM"
"1407","Baz","16 September 2010","02:16 AM"
"1408","Baz","16 September 2010","02:20 AM"
"1409","Baz","16 September 2010","02:24 AM"
"1410","Baz","16 September 2010","02:30 AM"
"1411","Baz","16 September 2010","02:31 AM"
"1412","Daniel Bailey","16 September 2010","02:31 AM"
"1413","Scrooge","16 September 2010","02:41 AM"
"1414","Alexandre","16 September 2010","02:48 AM"
"1415","Daniel Bailey","16 September 2010","02:58 AM"
"1416","ClimateWatcher","16 September 2010","03:01 AM"
"1417","archiesteel","16 September 2010","03:01 AM"
"1418","archiesteel","16 September 2010","03:07 AM"
"1419","Paul Daniel Ash","16 September 2010","03:11 AM"
"1420","archiesteel","16 September 2010","03:13 AM"
"1421","Daniel Bailey","16 September 2010","03:19 AM"
"1422","werecow","16 September 2010","03:36 AM"
"1423","Chris Colose","16 September 2010","04:29 AM"
"1424","e","16 September 2010","04:55 AM"
"1425","Johngee","16 September 2010","05:00 AM"
"1426","KR","16 September 2010","05:00 AM"
"1427","Baz","16 September 2010","05:02 AM"
"1428","Baz","16 September 2010","05:11 AM"
"1429","archiesteel","16 September 2010","05:12 AM"
"1430","citizenschallenge","16 September 2010","05:14 AM"
"1431","archiesteel","16 September 2010","05:16 AM"
"1432","Baz","16 September 2010","05:16 AM"
"1433","e","16 September 2010","05:17 AM"
"1434","archiesteel","16 September 2010","05:20 AM"
"1435","Skepticalenergyguy","16 September 2010","05:21 AM"
"1436","Baz","16 September 2010","05:23 AM"
"1437","KR","16 September 2010","05:24 AM"
"1438","Baz","16 September 2010","05:25 AM"
"1439","Baz","16 September 2010","05:28 AM"
"1440","Baz","16 September 2010","05:33 AM"
"1441","angliss","16 September 2010","05:33 AM"
"1442","Baz","16 September 2010","05:35 AM"
"1443","e","16 September 2010","05:44 AM"
"1444","Baz","16 September 2010","05:56 AM"
"1445","Albatross","16 September 2010","05:56 AM"
"1446","nealjking","16 September 2010","06:05 AM"
"1447","Adam C","16 September 2010","06:16 AM"
"1448","muoncounter","16 September 2010","06:19 AM"
"1449","nealjking","16 September 2010","06:29 AM"
"1450","Daniel Bailey","16 September 2010","06:34 AM"
"1451","Michael T.","16 September 2010","06:43 AM"
"1452","e","16 September 2010","06:44 AM"
"1453","Daniel Bailey","16 September 2010","06:47 AM"
"1454","johnd","16 September 2010","07:02 AM"
"1455","Skepticalenergyguy","16 September 2010","07:20 AM"
"1456","Chris Colose","16 September 2010","07:27 AM"
"1457","scaddenp","16 September 2010","07:28 AM"
"1458","scaddenp","16 September 2010","07:35 AM"
"1459","Eric (skeptic)","16 September 2010","07:38 AM"
"1460","scaddenp","16 September 2010","07:44 AM"
"1461","dana1981","16 September 2010","07:50 AM"
"1462","nealjking","16 September 2010","08:01 AM"
"1463","nealjking","16 September 2010","08:05 AM"
"1464","Paul Daniel Ash","16 September 2010","08:09 AM"
"1465","kdkd","16 September 2010","08:20 AM"
"1466","johnd","16 September 2010","08:27 AM"
"1467","barry","16 September 2010","08:33 AM"
"1468","Rob Honeycutt","16 September 2010","08:45 AM"
"1469","archiesteel","16 September 2010","08:46 AM"
"1470","scaddenp","16 September 2010","08:48 AM"
"1471","archiesteel","16 September 2010","08:49 AM"
"1472","thingadonta","16 September 2010","10:18 AM"
"1473","adelady","16 September 2010","10:23 AM"
"1474","dana1981","16 September 2010","10:30 AM"
"1475","scaddenp","16 September 2010","10:41 AM"
"1476","HumanityRules","16 September 2010","10:43 AM"
"1477","nealjking","16 September 2010","10:50 AM"
"1478","rab","16 September 2010","10:59 AM"
"1479","scaddenp","16 September 2010","11:08 AM"
"1480","Daniel Bailey","16 September 2010","11:16 AM"
"1481","Phila","16 September 2010","11:16 AM"
"1482","nealjking","16 September 2010","11:18 AM"
"1483","nealjking","16 September 2010","11:28 AM"
"1484","muoncounter","16 September 2010","11:28 AM"
"1485","muoncounter","16 September 2010","11:36 AM"
"1486","Erl Happ","16 September 2010","11:39 AM"
"1487","dana1981","16 September 2010","11:53 AM"
"1488","dana1981","16 September 2010","11:57 AM"
"1489","Daniel Bailey","16 September 2010","12:08 PM"
"1490","kdkd","16 September 2010","12:10 PM"
"1491","scaddenp","16 September 2010","12:13 PM"
"1492","muoncounter","16 September 2010","12:17 PM"
"1493","scaddenp","16 September 2010","12:18 PM"
"1494","macoles","16 September 2010","12:20 PM"
"1495","muoncounter","16 September 2010","12:23 PM"
"1496","chris1204","16 September 2010","12:47 PM"
"1497","HumanityRules","16 September 2010","13:13 PM"
"1498","angliss","16 September 2010","13:25 PM"
"1499","Daniel Bailey","16 September 2010","13:35 PM"
"1500","archiesteel","16 September 2010","14:12 PM"
"1501","Albatross","16 September 2010","14:17 PM"
"1502","Daniel Bailey","16 September 2010","14:21 PM"
"1503","dana1981","16 September 2010","14:25 PM"
"1504","Bern","16 September 2010","14:32 PM"
"1505","cruzn246","16 September 2010","15:12 PM"
"1506","HumanityRules","16 September 2010","15:18 PM"
"1507","cruzn246","16 September 2010","15:19 PM"
"1508","cruzn246","16 September 2010","15:29 PM"
"1509","Albatross","16 September 2010","15:29 PM"
"1510","CoalGeologist","16 September 2010","15:30 PM"
"1511","archiesteel","16 September 2010","15:32 PM"
"1512","GnDoty","16 September 2010","16:22 PM"
"1513","Bern","16 September 2010","16:38 PM"
"1514","krab","16 September 2010","16:56 PM"
"1515","GnDoty","16 September 2010","17:00 PM"
"1516","kdkd","16 September 2010","17:07 PM"
"1517","JMurphy","16 September 2010","18:11 PM"
"1518","adelady","16 September 2010","18:53 PM"
"1519","JMurphy","16 September 2010","19:17 PM"
"1520","johnd","16 September 2010","19:26 PM"
"1521","boba10960","16 September 2010","21:05 PM"
"1522","Arkadiusz Semczyszak","16 September 2010","21:51 PM"
"1523","Arkadiusz Semczyszak","16 September 2010","22:02 PM"
"1524","Ned","16 September 2010","22:02 PM"
"1525","boba10960","16 September 2010","22:09 PM"
"1526","CBDunkerson","16 September 2010","22:18 PM"
"1527","Arkadiusz Semczyszak","16 September 2010","22:26 PM"
"1528","mspelto","16 September 2010","22:27 PM"
"1529","GnDoty","16 September 2010","23:42 PM"
"1530","Ken Lambert","16 September 2010","23:52 PM"
"1531","adelady","16 September 2010","23:54 PM"
"1532","Ken Lambert","16 September 2010","23:59 PM"
"1533","Ken Lambert","17 September 2010","00:04 AM"
"1534","Ned","17 September 2010","00:14 AM"
"1535","JMurphy","17 September 2010","00:15 AM"
"1536","robert way","17 September 2010","01:08 AM"
"1537","Rob Honeycutt","17 September 2010","01:33 AM"
"1538","ClimateWatcher","17 September 2010","01:46 AM"
"1539","GnDoty","17 September 2010","01:47 AM"
"1540","CBDunkerson","17 September 2010","01:54 AM"
"1541","CBDunkerson","17 September 2010","02:08 AM"
"1542","dsleaton","17 September 2010","02:36 AM"
"1543","GnDoty","17 September 2010","03:17 AM"
"1544","Daniel Bailey","17 September 2010","03:21 AM"
"1545","mspelto","17 September 2010","03:22 AM"
"1546","JMurphy","17 September 2010","03:28 AM"
"1547","Daniel Bailey","17 September 2010","03:53 AM"
"1548","muoncounter","17 September 2010","03:55 AM"
"1549","Albatross","17 September 2010","03:59 AM"
"1550","muoncounter","17 September 2010","04:11 AM"
"1551","Rob Honeycutt","17 September 2010","04:42 AM"
"1552","CoalGeologist","17 September 2010","05:16 AM"
"1553","Baz","17 September 2010","05:28 AM"
"1554","Baz","17 September 2010","05:31 AM"
"1555","Baz","17 September 2010","05:33 AM"
"1556","Baz","17 September 2010","05:34 AM"
"1557","KR","17 September 2010","05:35 AM"
"1558","Baz","17 September 2010","05:47 AM"
"1559","KR","17 September 2010","05:48 AM"
"1560","Baz","17 September 2010","05:56 AM"
"1561","Rob Honeycutt","17 September 2010","06:17 AM"
"1562","KR","17 September 2010","06:19 AM"
"1563","scaddenp","17 September 2010","06:24 AM"
"1564","Rob Honeycutt","17 September 2010","06:44 AM"
"1565","johnd","17 September 2010","06:52 AM"
"1566","Baz","17 September 2010","07:14 AM"
"1567","scaddenp","17 September 2010","07:20 AM"
"1568","johnd","17 September 2010","07:28 AM"
"1569","johnd","17 September 2010","07:33 AM"
"1570","beam me up scotty","17 September 2010","07:37 AM"
"1571","kdkd","17 September 2010","07:43 AM"
"1572","Rob Honeycutt","17 September 2010","07:52 AM"
"1573","Rob Honeycutt","17 September 2010","08:00 AM"
"1574","Albatross","17 September 2010","08:00 AM"
"1575","Rob Honeycutt","17 September 2010","08:10 AM"
"1576","johnd","17 September 2010","08:14 AM"
"1577","Paul Daniel Ash","17 September 2010","08:15 AM"
"1578","Daniel Bailey","17 September 2010","08:27 AM"
"1579","Daniel Bailey","17 September 2010","08:39 AM"
"1580","Rob Honeycutt","17 September 2010","08:50 AM"
"1581","Daniel Bailey","17 September 2010","08:57 AM"
"1582","JMurphy","17 September 2010","08:58 AM"
"1583","archiesteel","17 September 2010","09:14 AM"
"1584","johnd","17 September 2010","09:14 AM"
"1585","johnd","17 September 2010","09:28 AM"
"1586","Rob Honeycutt","17 September 2010","10:05 AM"
"1587","adelady","17 September 2010","10:18 AM"
"1588","Agnostic","17 September 2010","10:43 AM"
"1589","Daniel Bailey","17 September 2010","11:03 AM"
"1590","ClimateWatcher","17 September 2010","11:29 AM"
"1591","johnd","17 September 2010","11:45 AM"
"1592","scaddenp","17 September 2010","11:52 AM"
"1593","muoncounter","17 September 2010","12:21 PM"
"1594","KR","17 September 2010","12:34 PM"
"1595","robert way","17 September 2010","12:53 PM"
"1596","Daniel Bailey","17 September 2010","13:06 PM"
"1597","johnd","17 September 2010","13:19 PM"
"1598","johnd","17 September 2010","14:39 PM"
"1599","scaddenp","17 September 2010","14:54 PM"
"1600","Jim Meador","17 September 2010","14:59 PM"
"1601","scaddenp","17 September 2010","15:01 PM"
"1602","Grim_Reaper","17 September 2010","17:35 PM"
"1603","JMurphy","17 September 2010","18:27 PM"
"1604","JMurphy","17 September 2010","19:43 PM"
"1605","Grim_Reaper","17 September 2010","20:04 PM"
"1606","thingadonta","17 September 2010","20:07 PM"
"1607","thingadonta","17 September 2010","20:10 PM"
"1608","Riccardo","17 September 2010","21:10 PM"
"1609","JMurphy","17 September 2010","21:20 PM"
"1610","mspelto","17 September 2010","22:16 PM"
"1611","mspelto","17 September 2010","22:25 PM"
"1612","Kooiti Masuda","17 September 2010","22:26 PM"
"1613","muoncounter","17 September 2010","22:44 PM"
"1614","cruzn246","17 September 2010","22:45 PM"
"1615","Kooiti Masuda","17 September 2010","22:50 PM"
"1616","Grim_Reaper","17 September 2010","22:56 PM"
"1617","ClimateWatcher","17 September 2010","23:19 PM"
"1618","TimTheToolMan","17 September 2010","23:23 PM"
"1619","Kooiti Masuda","17 September 2010","23:25 PM"
"1620","Daniel Bailey","17 September 2010","23:53 PM"
"1621","nealjking","17 September 2010","23:55 PM"
"1622","Ken Lambert","18 September 2010","00:02 AM"
"1623","mdenison","18 September 2010","00:05 AM"
"1624","TimTheToolMan","18 September 2010","00:13 AM"
"1625","Berényi Péter","18 September 2010","00:14 AM"
"1626","Ned","18 September 2010","00:23 AM"
"1627","nealjking","18 September 2010","00:28 AM"
"1628","barry","18 September 2010","00:30 AM"
"1629","beam me up scotty","18 September 2010","00:50 AM"
"1630","Ned","18 September 2010","00:52 AM"
"1631","Ned","18 September 2010","01:24 AM"
"1632","Rob Honeycutt","18 September 2010","01:38 AM"
"1633","barry","18 September 2010","01:40 AM"
"1634","barry","18 September 2010","01:48 AM"
"1635","Albatross","18 September 2010","01:56 AM"
"1636","Ned","18 September 2010","01:59 AM"
"1637","Rob Honeycutt","18 September 2010","02:07 AM"
"1638","thingadonta","18 September 2010","02:07 AM"
"1639","Daniel Bailey","18 September 2010","02:15 AM"
"1640","michael sweet","18 September 2010","02:17 AM"
"1641","muoncounter","18 September 2010","02:24 AM"
"1642","Albatross","18 September 2010","02:30 AM"
"1643","HumanityRules","18 September 2010","02:32 AM"
"1644","Skepticalenergyguy","18 September 2010","02:34 AM"
"1645","Albatross","18 September 2010","02:42 AM"
"1646","KR","18 September 2010","02:53 AM"
"1647","muoncounter","18 September 2010","03:03 AM"
"1648","Riccardo","18 September 2010","03:12 AM"
"1649","Riccardo","18 September 2010","03:34 AM"
"1650","Ned","18 September 2010","03:39 AM"
"1651","actually thoughtful","18 September 2010","03:40 AM"
"1652","dsleaton","18 September 2010","03:56 AM"
"1653","archiesteel","18 September 2010","04:09 AM"
"1654","archiesteel","18 September 2010","04:26 AM"
"1655","Baz","18 September 2010","04:35 AM"
"1656","mspelto","18 September 2010","04:51 AM"
"1657","Baz","18 September 2010","04:56 AM"
"1658","Baz","18 September 2010","04:57 AM"
"1659","Baz","18 September 2010","05:04 AM"
"1660","Baz","18 September 2010","05:05 AM"
"1661","Baz","18 September 2010","05:10 AM"
"1662","Daniel Bailey","18 September 2010","05:24 AM"
"1663","Albatross","18 September 2010","05:25 AM"
"1664","michael sweet","18 September 2010","05:27 AM"
"1665","michael sweet","18 September 2010","05:38 AM"
"1666","Rob Honeycutt","18 September 2010","05:42 AM"
"1667","Daniel Bailey","18 September 2010","05:48 AM"
"1668","Daniel Bailey","18 September 2010","05:56 AM"
"1669","Rob Honeycutt","18 September 2010","06:05 AM"
"1670","Daniel Bailey","18 September 2010","06:11 AM"
"1671","Rob Honeycutt","18 September 2010","06:15 AM"
"1672","Rob Honeycutt","18 September 2010","06:58 AM"
"1673","Riccardo","18 September 2010","07:04 AM"
"1674","Baz","18 September 2010","07:21 AM"
"1675","TimTheToolMan","18 September 2010","08:10 AM"
"1676","nealjking","18 September 2010","08:21 AM"
"1677","nealjking","18 September 2010","09:04 AM"
"1678","kdkd","18 September 2010","09:05 AM"
"1679","thingadonta","18 September 2010","09:18 AM"
"1680","thingadonta","18 September 2010","09:19 AM"
"1681","archiesteel","18 September 2010","09:44 AM"
"1682","Rob Honeycutt","18 September 2010","09:48 AM"
"1683","archiesteel","18 September 2010","09:49 AM"
"1684","kdkd","18 September 2010","09:53 AM"
"1685","archiesteel","18 September 2010","09:56 AM"
"1686","Daniel Bailey","18 September 2010","10:27 AM"
"1687","Sealcove","18 September 2010","10:41 AM"
"1688","barry","18 September 2010","11:27 AM"
"1689","archiesteel","18 September 2010","11:34 AM"
"1690","barry","18 September 2010","11:46 AM"
"1691","archiesteel","18 September 2010","11:54 AM"
"1692","archiesteel","18 September 2010","12:02 PM"
"1693","archiesteel","18 September 2010","12:05 PM"
"1694","muoncounter","18 September 2010","12:40 PM"
"1695","Jeff Freymueller","18 September 2010","12:41 PM"
"1696","Daniel Bailey","18 September 2010","12:51 PM"
"1697","HumanityRules","18 September 2010","13:21 PM"
